"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2018-as FINA férfi ifjúsági vízilabda-világbajnokság"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_vízilabda-válogatottak_tornái"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_vízilabdában"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1572567
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23340048
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92150/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92151/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92148/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92149/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92154/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92155/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92152/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92153/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92158/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92159/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92156/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92157/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92162/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92163/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92160/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92161/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92166/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92164/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92165/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92137/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92138/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92135/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92136/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92141/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92142/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92139/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92140/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92145/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92147/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92143/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92144/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livewaterpolo.com/92146/summary"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vgól"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-12"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl-nagy"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum",2018
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_19."
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/kép",2018
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/rendező","Magyarország"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/büntetőgól",2
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/büntetőgól",3
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/büntetőgól",4
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",20
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2016
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Elsapagh_Ahmen"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály1Nemzet","Egyiptom"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",29
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Townsend Reilly"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Radovic Danilo"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","három játékos"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Bóbis Botond"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","két játékos"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Bernat Sanahuja"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Penava Jerko"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Lluc Bertan"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Shrhily Mohammed"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","De Robertis Michele"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Buitrago Gonzalez"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Vizacre Italo"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Vasilev Ivan"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Gloade Stephen"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Daube Hannes"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Mitrovic Marjan"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Kyriakou Christian"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Farias Lucas"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Kalogeropoulos Efstathios"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Umaraliev Sarvarbek"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Sulc Kristian"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Frolov Daniil"
"http://hu.dbpedia.org/resource/2018-as_FINA_férfi_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/gólszerző","Osipyan Zaven"
