"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-oxid"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gr62"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://dbpedia.org/ontology/wikiPageID",711444
"http://hu.dbpedia.org/resource/Kálium-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",23727474
"http://hu.dbpedia.org/resource/Kálium-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0769.htm"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/imagefile","Potassium-oxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/imagename","kálium-oxid"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/iupacname","kálium-oxid"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://hu.dbpedia.org/property/othernames","kálium-monoxid"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://dbpedia.org/ontology/abstract","A kálium-oxid a kálium és oxigén halványsárga színű ionvegyülete, a kálium legegyszerűbb oxidja. Ritkán előforduló, nagyon reakcióképes vegyület. Néhány kereskedelmi forgalomban elérhető anyag, például műtrágyák és cementek százalékos hatóanyagtartalmát ekvivalens mennyiségű K2O-ra vonatkoztatva adják meg."
"http://hu.dbpedia.org/resource/Kálium-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-oxid?oldid=23727474&ns=0"
"http://hu.dbpedia.org/resource/Kálium-oxid","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Kálium-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-oxid"
"http://hu.dbpedia.org/resource/K2O","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-oxid"
"http://hu.wikipedia.org/wiki/Kálium-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-oxid"
