"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brno_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Csehország városainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://dbpedia.org/ontology/wikiPageID",1700462
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22570404
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_és_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország városainak közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_városainak_közlekedése?oldid=22570404&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pardubice_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Prága_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_városainak_közlekedése"
