"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Ferenc (író)"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmiregény-írók"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageID",905714
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23515696
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120704202506/http:/sheenard.sfblogs.net/2011/09/14/kiralykoronazas-izsnyeten/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyaridok.hu/kultura/az-elso-magyar-trubadur-2272801/%3Ffbclid=IwAR0CxN0ydcERqjvDTIVQqc0PiYUmqiRFLenug_3ZLMMErQgxiL8kqlJ2o6o"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyaridok.hu/kultura/emberkozelive-tett-janus-pannonius-kep-2547691/%3Ffbclid=IwAR3g2oPSJwbDVlkAEHSx8gjxgcNrUUeW60b5LXVx4IM-1iyFbL0prRzPWQI"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvasat.hu/az-istenesek-nyomaban/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://olvasat.hu/trianon-konyv-margojara/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lenduletmagazin.hu/a-tortenelem-talan-csak-urugy-hogy-izig-verig-mai-torteneteket-meselhessek-interju-gaspar-ferenc-iroval/%3Ffbclid=IwAR1tukQ3UH0oBJCo7-3x7YfKO3MkVOpCNlyZnrmGUNuqNf3F8avVL4SUo7o"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hetikozelet.wordpress.com/2018/02/20/janus-es-a-magyar-trubadurlira/%3Ffbclid=IwAR0Vw9YdQXEwEs7IUqifYEbQcI09w5Y5UTgN0etvq3Q2aGbpKnrgLI0pO-0"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvasat.hu/janus-arc-janus-tortenet/%3Ffbclid=IwAR3PfPzy8xzHGTWC5O4C4t4ROWT4siJVQKv9ztTnsUjMAJh2V4jt_VwHD-I"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/photo.php%3Ffbid=10156744311322290&set=a.10150205544047290&type=3&theater"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508201328/https:/www.gasparferenc.com/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/kultura/semmi-sem-idegen-tolem-ami-emberi-7482575/%3Ffbclid=IwAR0cotNxCPKYZZfYPo2U3uCc7UBk087dw_G3DV7oIsRjQAjkXrKFXnHbqlM"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/gaspar-ferenc"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02553/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/szekszard/19/kritika-recenzio/horvath-gabor-miklos-gaspar-ferenc-konyverol-/1128/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanyolnatha.hu/archivum/tata/17/magyar-prozairo-muhely/gaspar-ferenc/901/"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://karcfm.hu/archiv/poetikon-2019-11-30-1200-1300/%3Ffbclid=IwAR2gt5niRaC3ZAaSdqt78Ci8yM83btY6FrXmwsPDG70NgSqTO_PDnZaAHYs"
"http://hu.dbpedia.org/resource/Gáspár_Ferenc_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://irodalmijelen.hu/2018-aug-22-1204/egy-orult-vilagban-nem-orulten-irni-egyenesen-kepmutatas"
