"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://dbpedia.org/ontology/wikiPageID",59051
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://dbpedia.org/ontology/wikiPageRevisionID",22502728
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Genetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Genetika?oldid=22502728&ns=10"
"http://hu.dbpedia.org/resource/Géntérkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Klónozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Molekuláris_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
