"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/2000/01/rdf-schema#label","Wertheimer Sámson"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt010"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1724-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wormsiak"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1658-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://dbpedia.org/ontology/wikiPageID",968370
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://dbpedia.org/ontology/wikiPageRevisionID",22177263
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://ojm.at/"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/library/article.asp%3FAID=112291"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://dbpedia.org/ontology/abstract","Wertheimer Sámson (Worms, 1658. január 17. – Bécs, 1724. augusztus 6.) Magyar- és Morvaország főrabbija, és Kismarton rabbija volt. A bécsi császári udvar főintézője, bankárja, és hadi beszállítója volt I. Lipót, I. József és VI. Károly császár uralkodása alatt, ún. udvari zsidó (Hofjude)."
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wertheimer_Sámson?oldid=22177263&ns=0"
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://dbpedia.org/ontology/wikiPageLength",10041
"http://hu.dbpedia.org/resource/Wertheimer_Sámson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wertheimer_Sámson"
"http://hu.wikipedia.org/wiki/Wertheimer_Sámson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wertheimer_Sámson"
