"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös magyar úszóbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_az_úszásban"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszóbajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageID",1263471
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23482111
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://cis-online.net/%3Fl=hu&c=1060&m=102&sm=4%7Ctitle=Eredm%C3%A9nyek%7Caccessdate=2015-06-21%7Cpublisher=cis-online.net"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszuszoranglista.hu/get_pic.php%3Ftable=kerelem&col=id&id=1671&pic=jegyzokonyv%7Caccd=2020-02-15"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://musz.hu/cikk/%C3%B6sszegz%C3%A9s-gy%C5%91rb%C5%91l-remek%C3%BCl-siker%C3%BClt-az-ob%7Cc%C3%ADm=%C3%96sszegz%C3%A9s"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimmingworldmagazine.com/results/pdf/2015-hungary-national-championships-day-eight-results-day-8-international-elite-2015-06-27.pdf%7Caccd=2020-02-15"
"http://hu.dbpedia.org/resource/2015-ös_magyar_úszóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimmingworldmagazine.com/results/pdf/2015-hungary-national-championships-day-four-results-day-4-international-elite-2015-06-27.pdf%7Caccd=2020-02-15"
