"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://www.w3.org/2000/01/rdf-schema#label","Indián Újraszervezési Határozat"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg_8"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_politikai_élete"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://dbpedia.org/ontology/wikiPageID",180126
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://dbpedia.org/ontology/wikiPageRevisionID",21841950
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20060923155305/http:/www.infca.org/tribes/IRA.htm"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://dbpedia.org/ontology/abstract","Az Indián Újraszervezési Határozatot (Indian Reorganization Act, röviden: IRA; más néven: Wheeler-Howard Act, köznyelvben: Indian New Deal) 1934-ben hozta meg az Egyesült Államok kormánya, biztosítva bizonyos jogokat az indiánok – köztük az alaszkai bennszülöttek – számára. Ez egyfelől visszafordította az indián közösségek birtokainak a Dawes Határozattal végrehajtott privatizációját és törzsi alapon visszatérítette azokat – a felettük való rendelkezés jogával egyetemben – a helyi önkormányzatokhoz, másfelől pedig biztosította a szükséges anyagi fedezetet az indián rezervátumok gazdasági biztonságának megalapozásához. A határozat 18. cikkelye értelmében az érintett indián nemzetek vagy törzsek többségi szavazással jelezhették ez irányú igényüket a határozat (25. U.S.C. 478) hatályba lépésétől számított egy éven belül. Ez a határozat volt Idősb. , az Indián Ügyek Hivatalának ezen időszak alatti (1933 – 1945) biztosának talán legjelentősebb kezdeményezése. A határozat nem kötelezte a törzseket arra, hogy alkotmányt fogadjanak el. Ha azonban egy törzs mégis így döntött, akkor annak lehetővé kellett tennie a következőket: 1. 
* a törzsi tanács számára biztosítania kellett a jogi tanácsadás igénybevételének lehetőségét; 2. 
* garantálnia kellett, hogy a földeket illetően a törzsi tanács csakis a törzs többségi támogatásának birtokában hozhat döntést; valamint 3. 
* fel kellett hatalmaznia a törzsi tanácsot a szövetségi, az állami és a helyi önkormányzatokkal való tárgyalásra. A 2003. évi Bennszülött Amerikai Technikai Helyreigazítások Határozata ezen korlátozások egy részét feloldotta. A határozat egyben lassította is a törzsi földek kiutalását a törzs egyes tagjai számára és felparcellázás, valamint a törzsi területeken belüli nem-törzstagok számára történő földeladás útján csökkentette az indián birtokveszteséget is. A hatályba lépését követő első húsz éven belül a határozat – más szövetségi bírósági és kormányzati intézkedésekkel kiegészítve – több, mint kétmillió hektár (8,000 km²) földet adott vissza különböző törzseknek. 1954-ben az Egyesült Államok Belügyminisztériuma megkezdte a határozat áthelyezési és felszámolási szakaszainak végrehajtását, amelynek keretében 61 törzsi nemzetet szereltek le az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indián_Újraszervezési_Határozat?oldid=21841950&ns=0"
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indián_Újraszervezési_Határozat"
"http://hu.dbpedia.org/resource/Wheeler-Howard_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat"
"http://hu.wikipedia.org/wiki/Indián_Újraszervezési_Határozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indián_Újraszervezési_Határozat"
