"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://www.w3.org/2000/01/rdf-schema#label","Aztékkaktusz"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061q9q"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://dbpedia.org/ontology/wikiPageID",170728
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://dbpedia.org/ontology/wikiPageRevisionID",23841288
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/name","Aztékkaktusz"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/imageCaption","Aztekium ritteri"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/genus","Aztekium"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/genusAuthority","Boed., 1928"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/subfamilia","Cactoideae"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://hu.dbpedia.org/property/tribus","Cacteae"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://dbpedia.org/ontology/abstract","Az aztékkaktusz (Aztekium), más néven varacskoskaktusz vagy gombolyagkaktusz kaktuszfélék családjába tartozó nemzetség. Három faj, az Aztekium ritteri az Aztekium hintonii és a 2013-ban új fajként leírt tartozik ide. Ráncos, gyűrődött felületű törpekaktusz. A közelmúltig Mexikó egyik jelképe volt. Az Aztekium nemzetségnév arra utal, hogy a kaktusz megjelenése az aztékok rúnáira, azaz rovásírására és díszítő motívumaira emlékeztet. A névadásban az is szerepet játszott, hogy a maja-tolték indián népcsoportok helyét átvevő aztékok birodalmi központja a mai Mexikóban volt, és ezt a kaktuszt is itt fedezték fel."
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aztékkaktusz?oldid=23841288&ns=0"
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/Aztékkaktusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aztékkaktusz"
"http://hu.dbpedia.org/resource/Aztekium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aztékkaktusz"
"http://hu.wikipedia.org/wiki/Aztékkaktusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aztékkaktusz"
