"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABAP","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/Camino","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/Groovy","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/IBooks_Author","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/IOS","http://hu.dbpedia.org/property/forráskód","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/IOS_13","http://hu.dbpedia.org/property/programnyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/Objective-C","http://www.w3.org/2000/01/rdf-schema#label","Objective-C"
"http://hu.dbpedia.org/resource/Objective-C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q31"
"http://hu.dbpedia.org/resource/Objective-C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Objective-C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageID",515619
"http://hu.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageRevisionID",23024989
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/név","Objective-C"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/tervező","Brad Cox és Tom Love"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/típus","duck, statikus típus, gyengén típusos"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Objective-J"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/TOM_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Smalltalk"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/GCC_(informatika)"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/Clang"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/paradigma","többelvű: imperatív,  objektumorientált, generikus"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/fordítóprogram","http://hu.dbpedia.org/resource/Clang"
"http://hu.dbpedia.org/resource/Objective-C","http://hu.dbpedia.org/property/fordítóprogram","http://hu.dbpedia.org/resource/GCC_(informatika)"
"http://hu.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/abstract","Az Objective-C egy teljesen objektumorientált kibővített változata a C programozási nyelvnek. A tervezők a C nyelvhez társították a Smalltalk stílusú üzenetközvetítést az objektumok között.A nyelv leginkább a Mac OS X és az iOS Operációs rendszerek fő programozási nyelve, azon belül is a és a használja. Olyan Objective-C programokat, amelyek nem használják a Cocoa könyvtárakat, GCC-vel is lefordíthatók gépi kódra."
"http://hu.dbpedia.org/resource/Objective-C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objective-C?oldid=23024989&ns=0"
"http://hu.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageLength",10679
"http://hu.dbpedia.org/resource/Objective-C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objective-C"
"http://hu.dbpedia.org/resource/Safari_(webböngésző)","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/WatchOS","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.dbpedia.org/resource/Objective-C_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Objective-C"
"http://hu.wikipedia.org/wiki/Objective-C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objective-C"
