"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshö_Gjuha","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Cson_Duhvan","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Dél-Korea","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea elnökeinek listája"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",832707
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23652451
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://english1.president.go.kr/cheong-wa-dae-info/presidentialArchives.php"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920195111/http:/english1.president.go.kr/cheong-wa-dae-info/presidentialArchives.php%23"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://pa.go.kr/index.jsp%7Ctitle=%EB%8C%80%ED%86%B5%EB%A0%B9%EA%B8%B0%EB%A1%9D%EA%B4%80"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_elnökei"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/abstract","A lista a Koreai Köztársaság (ismertebb nevén Dél-Korea) elnökeit gyűjti össze az ideiglenes kormány időszakától kezdve. Az elnöki mandátum hosszát 1988-ban 5 évben határozták meg, 1948 és 1971 között négy év, 1971 és 1988 között pedig hét év volt. Az első oszlop az elnökök számát jelöli, míg a második az általuk betöltött időszakokét."
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_elnökeinek_listája?oldid=23652451&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",10756
"http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/I_Mjongbak","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Jun_Boszon","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Kim_Dedzsung","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Kim_Jongszam","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.dbpedia.org/resource/No_Theu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Dél-Korea_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_elnökeinek_listája"
