"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Siza Vieira"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035cbm"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_építészek"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://dbpedia.org/ontology/wikiPageID",758948
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://dbpedia.org/ontology/wikiPageRevisionID",20623681
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pritzker-díjasok"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/kép","Siza Vieira.jpg"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/név","Álvaro Siza Vieira"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/születésiHely","Matosinhos, Porto"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/díjak","Pritzker-díj, Művészeti Wolf-díj, RIBA aranyérem, Alvar Aalto-medál, Arany Oroszlán díj"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://hu.dbpedia.org/property/jelentősÉpületei","A Portói Egyetem Építészeti Karának új tömbje"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://dbpedia.org/ontology/abstract","Álvaro Joaquim de Meio Siza Vieira (1933. június 25.) portugál építész. Tanulmányait a Portoi Egyetem Építészeti Karán folytatta. 1955-ben megalapította saját tervezői stúdióját. Egyik korai mesterműve a Leca da Palemeira-i uszoda volt 1966-ban. További kiemelkedő alkotásai a Portói Egyetem Építészeti Karának új tömbje, a Marco de Canavezes-i Santa Maria templom és a brazíliai Porto Allegre-ben található Ibere Camargo Alapítvány Múzeuma. 1988-ban az Alvar Aalto-medállal, 1992-ben a Pritzker-díjjal, 2001-ben a Művészeti Wolf-díjjal, 2009-ben a brit királyi építész akadémia (Royal Institute of British Architects, RIBA) aranyérmével, 2012-ben pedig a Velencei Építészeti Biennálé Arany Oroszlán díjával lett kitüntetve."
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álvaro_Siza_Vieira?oldid=20623681&ns=0"
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álvaro_Siza_Vieira"
"http://hu.dbpedia.org/resource/Álvaro_Siza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira"
"http://hu.wikipedia.org/wiki/Álvaro_Siza_Vieira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álvaro_Siza_Vieira"
