"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/2000/01/rdf-schema#label","Kárpáthy Kamilló"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageID",765177
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageRevisionID",23120256
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/p_karpathy-kamillo.html"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02095/MEK"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradok.nava.hu/watch.php%3Fid=824"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130721124901/http:/filmhiradok.nava.hu/watch.php%3Fid=1094"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://xmlns.com/foaf/0.1/name","Kárpáthy Kamilló"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/képaláírás","Kárpáthy Kamilló 1918 körül"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/név","Kárpáthy Kamilló"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02000/02095/MEK"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/url","http://filmhiradok.nava.hu/watch.php%3Fid=824"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/rang","vezérezredes"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/egysége",1
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/fegyvernem","gyalogság"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://hu.dbpedia.org/property/szolgálatiIdő",1914
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/abstract","vitéz Kárpáthy Kamilló (Budapest, 1876. március 25. – Szolnok, 1952. szeptember 8.) magyar katona, vezérezredes, a Magyar Királyi Honvédség főparancsnoka, felsőházi tag."
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpáthy_Kamilló?oldid=23120256&ns=0"
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Kárpáthy_Kamilló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpáthy_Kamilló"
"http://hu.wikipedia.org/wiki/Kárpáthy_Kamilló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpáthy_Kamilló"
