"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://www.w3.org/2000/01/rdf-schema#label","Comedy Central Extra"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comedy_Central"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://dbpedia.org/ontology/wikiPageID",1352659
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://dbpedia.org/ontology/wikiPageRevisionID",23699049
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barb.co.uk/whats-new/monthly-viewing-summary%3F_s=4"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.horizon.tv/nl_nl/tv-kijken.html"
"http://hu.dbpedia.org/resource/Comedy_Central_Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://comedycentral.ie"
