"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://www.w3.org/2000/01/rdf-schema#label","Bécsi utca"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://dbpedia.org/ontology/wikiPageID",764011
"http://hu.dbpedia.org/resource/Bécsi_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22188746
"http://hu.dbpedia.org/resource/Bécsi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://dbpedia.org/ontology/abstract","A Bécsi utca Budapest V. kerületében a és az Erzsébet tér között húzódik. Nevében Újbécs középkori falu emlékét őrzi, ami Pest egykori városfalain kívül, a Duna mellett északra feküdt, és a Becsei (Bechei) család birtokában volt. II. Ulászló 1508. január 4-i oklevelében már Bécs utcát említett meg. Szapolyai János 1529-i oklevelében szintén említi Pest északi külvárosát. Az 1803-as címjegyzék már Bécsi utca néven említi a Deák Ferenc utca és az Erzsébet tér között. 1874-ben, a Fehérhajó Fogadó lebontása után annak telkén nyitották meg az utca Deák Ferenc tér és Kristóf tér közötti folytatását."
"http://hu.dbpedia.org/resource/Bécsi_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_utca?oldid=22188746&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_utca","http://dbpedia.org/ontology/wikiPageLength",1066
"http://hu.dbpedia.org/resource/Bécsi_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_utca"
"http://hu.wikipedia.org/wiki/Bécsi_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_utca"
