"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tazobaktám","http://www.w3.org/2000/01/rdf-schema#label","Tazobaktám"
"http://hu.dbpedia.org/resource/Tazobaktám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05slwd"
"http://hu.dbpedia.org/resource/Tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonok"
"http://hu.dbpedia.org/resource/Tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penám-vázas_vegyületek"
"http://hu.dbpedia.org/resource/Tazobaktám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Tazobaktám","http://dbpedia.org/ontology/wikiPageID",1021358
"http://hu.dbpedia.org/resource/Tazobaktám","http://dbpedia.org/ontology/wikiPageRevisionID",22366414
"http://hu.dbpedia.org/resource/Tazobaktám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/keresok/gyogyszer/46680/betegtajekoztato"
"http://hu.dbpedia.org/resource/Tazobaktám","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/health/documents/community-register/2011/2011022193848/anx_93848_hu.pdf"
"http://hu.dbpedia.org/resource/Tazobaktám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drdiag.hu/gyogyszerek.cikk.php%3Fid=1000005547"
"http://hu.dbpedia.org/resource/Tazobaktám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikrobiologia.sote.hu/eload/orvkepzo/Antibiotikum%20rezisztencia%20mechanizmusok.pdf"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Penicillinek"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Tazobaktám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
