"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/2000/01/rdf-schema#label","Tommaso Campanella"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015s1y"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://dbpedia.org/ontology/wikiPageID",945088
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://dbpedia.org/ontology/wikiPageRevisionID",20648896
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisourceszerző"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://dbpedia.org/ontology/abstract","Tommaso Campanella (Stilo, Calabria, 1568. szeptember 5. – Párizs, 1639. május 31.) olasz filozófus, domonkos-rendi szerzetes."
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommaso_Campanella?oldid=20648896&ns=0"
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://dbpedia.org/ontology/wikiPageLength",4347
"http://hu.dbpedia.org/resource/Tommaso_Campanella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tommaso_Campanella"
"http://hu.wikipedia.org/wiki/Tommaso_Campanella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tommaso_Campanella"
