"subject","predicate","object"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/2000/01/rdf-schema#label","2118 Flagstaff"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y262x"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://dbpedia.org/ontology/wikiPageID",535339
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://dbpedia.org/ontology/wikiPageRevisionID",23555444
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/aphélium",464561796
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/excentricitás",0.219
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_L._Giclas"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/felszállóCsomó",331.544
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/félNagytengely",380986193
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/inklináció",6.31
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/közepesAnomália",120.204
"http://hu.dbpedia.org/resource/2118_Flagstaff","http://hu.dbpedia.org/property/név",2118
