"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/2000/01/rdf-schema#label","Zero Mostel"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8lz"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/wikiPageID",207750
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/wikiPageRevisionID",23543750
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0609216/"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/házastárs","Clara Sverd"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/házastárs","Kathryn Harkin"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/imdb",609216
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/kép","Zeromostel.jpg"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/név","Zero Mostel"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York,"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/születésiNév","Samuel Joel Mostel"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://hu.dbpedia.org/property/szakma","színész, komikus"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/abstract","Zero Mostel (eredetileg Samuel Joel Mostel) (Brooklyn, New York, 1915. február 28. – Philadelphia, Pennsylvania, 1977. szeptember 8.) amerikai színész, a New York-i Broadway színpadainak népszerű komikusa. Jelentős alakításai közé tartozott a Hegedűs a háztetőn Tevjéje, és Max Bialystockja."
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/birthName","Samuel Joel Mostel"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zero_Mostel?oldid=23543750&ns=0"
"http://hu.dbpedia.org/resource/Zero_Mostel","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Zero_Mostel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zero_Mostel"
"http://hu.wikipedia.org/wiki/Zero_Mostel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zero_Mostel"
