"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://www.w3.org/2000/01/rdf-schema#label","Weinert Győző"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filatelisták_és_bélyeggyűjtők"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://dbpedia.org/ontology/wikiPageID",756418
"http://hu.dbpedia.org/resource/Weinert_Győző","http://dbpedia.org/ontology/wikiPageRevisionID",13488526
"http://hu.dbpedia.org/resource/Weinert_Győző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeglexikon"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://dbpedia.org/ontology/abstract","Weinert Győző (1890 – 1942) magyar filatéliai szakíró, bélyegszakértő. Már Örvös János Philatelia c. Nyíregyházán kiadott szaklapjában 1915-ben megjelent cikkeire érdeklődést mutatott a magyar bélyeggyűjtő világ. 1918-ban alapítója, szerkesztője, majd haláláig kiadója lett a Pozsonyban, a nagyobb létszámú olvasótábor miatt német nyelven megjelent című filatelista szaklapnak. Elévülhetetlen érdemeket szerzett a magyar bélyegek nemzetközi népszerűsítésével. A Magyarország levélbélyegeinek katalógusa 1850–1924 cím alatt megjelent kötete hamar elfogyott. Ennek újabb, a megszállási bélyegekkel bővített kiadása 1925-ben jelent meg."
"http://hu.dbpedia.org/resource/Weinert_Győző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weinert_Győző?oldid=13488526&ns=0"
"http://hu.dbpedia.org/resource/Weinert_Győző","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Weinert_Győző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weinert_Győző"
"http://hu.wikipedia.org/wiki/Weinert_Győző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weinert_Győző"
