"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://www.w3.org/2000/01/rdf-schema#label","Shelley-fényseregély"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56rd"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://dbpedia.org/ontology/wikiPageID",655352
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://dbpedia.org/ontology/wikiPageRevisionID",20101209
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/shelleys-starling-lamprotornis-shelleyi%7Ctitle="
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Lamprotornis+shelleyi&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Shelley-fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
