"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/2000/01/rdf-schema#label","Joanna Connor"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/wikiPageID",1719264
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/wikiPageRevisionID",23861202
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joannaconnor.com/"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://xmlns.com/foaf/0.1/name","Joanna Connor"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/név","Joanna Connor"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/background","solo_singer"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/születésiHelye","Brooklyn, New York, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/origin","Chicago, Illinois, USA"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://hu.dbpedia.org/property/aktívÉvei",1980
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/abstract","Joanna Connor (Brooklyn, New York, 1962. augusztus 31. –) amerikai bluesénekes, dalszerző, gitárvirtuóz."
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joanna_Connor?oldid=23861202&ns=0"
"http://hu.dbpedia.org/resource/Joanna_Connor","http://dbpedia.org/ontology/wikiPageLength",3858
"http://hu.dbpedia.org/resource/Joanna_Connor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joanna_Connor"
"http://hu.wikipedia.org/wiki/Joanna_Connor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joanna_Connor"
