"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_típusú_féllánctalpas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek"
"http://hu.dbpedia.org/resource/75-ös_típusú_rakéta-sorozatvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/2000/01/rdf-schema#label","Japán harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://dbpedia.org/ontology/wikiPageID",1574719
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",20377513
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harci_járművek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán harci járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_harci_járművek?oldid=20377513&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_harckocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_harci_járművek"
