"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://www.w3.org/2000/01/rdf-schema#label","The Commuter – Nincs kiszállás"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://dbpedia.org/ontology/wikiPageID",1554775
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://dbpedia.org/ontology/wikiPageRevisionID",23752057
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jaume_Collet-Serra"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/bevétel",119.8
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/cím","The Commuter – Nincs kiszállás"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/eredetiCím","The Commuter"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/forgalmazó","Lionsgate"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/forgalmazó","StudioCanal UK"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/forgatókönyvíró","Philip de Blasi"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/forgatókönyvíró","Byron Willinger"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/gyártó","StudioCanal"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/időtartam",104
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/imdb",1590193
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/operatőr","Paul Cameron"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/port.hu",192223
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/producer","Alex Heineman"
"http://hu.dbpedia.org/resource/The_Commuter_–_Nincs_kiszállás","http://hu.dbpedia.org/property/producer","Andrew Rona"
