"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_Acélművek","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Kovácsolás"
"http://hu.dbpedia.org/resource/Diósgyőri_Acélművek","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Kovácsolás"
"http://hu.dbpedia.org/resource/Kovácsolás","http://www.w3.org/2000/01/rdf-schema#label","Kovácsolás"
"http://hu.dbpedia.org/resource/Kovácsolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwzd1"
"http://hu.dbpedia.org/resource/Kovácsolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Kovácsolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Kovácsolás","http://dbpedia.org/ontology/wikiPageID",258606
"http://hu.dbpedia.org/resource/Kovácsolás","http://dbpedia.org/ontology/wikiPageRevisionID",23889982
"http://hu.dbpedia.org/resource/Kovácsolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~wwwfemsz/szabkov.htm%7Cauthor="
"http://hu.dbpedia.org/resource/Kovácsolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~wwwfemsz/kovacs.htm%7Cauthor="
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/author","Kiss Ervin–Voith Márton"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/author","Gulyás József–Mecseki István"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/editor","Óvári Antal"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/editor","Kiss Ervin"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/location","Ohio"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/publisher","American Society for Metals"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/title","Forging Design Handbook"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/title","Vaskohászati kézikönyv"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/title","Képlékeny alakítás"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/title","Kohógéptan"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/title","Kohászati alapismeretek II"
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Kovácsolás","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Kovácsolás","http://dbpedia.org/ontology/abstract","A kovácsolás a fémek képlékeny alakításának legősibb módszere, már a bronzkorból is maradtak fenn erre utaló leletek. Kovácsoláskor a fémet általában két szerszám alakító felületei között, ütésekkel vagy nyomással formálják. Alakíthatják melegen, hidegen vagy félmeleg állapotban (ez egyébként a legtöbb képlékenyen alakító módszerre igaz). A kovácsolás az eredeti durva szövetszerkezetet finomabbá teszi, a helyesen megválasztott technológiával a szálelrendeződés a majdani igénybevételnek megfelelően alakítható úgy, hogy javuljanak a darab mechanikai tulajdonságai "
"http://hu.dbpedia.org/resource/Kovácsolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovácsolás?oldid=23889982&ns=0"
"http://hu.dbpedia.org/resource/Kovácsolás","http://dbpedia.org/ontology/wikiPageLength",23460
"http://hu.dbpedia.org/resource/Kovácsolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovácsolás"
"http://hu.dbpedia.org/resource/Kovácsoltvas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovácsolás"
"http://hu.wikipedia.org/wiki/Kovácsolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovácsolás"
