"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/2000/01/rdf-schema#label","Erick van Egeraat"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1nd9"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_építészek"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://dbpedia.org/ontology/wikiPageID",882765
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://dbpedia.org/ontology/wikiPageRevisionID",20408840
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építész"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://dbpedia.org/ontology/abstract","Erick van Egeraat (Amszterdam, 1956. április 27. –) holland építész. Alkotásai között kiemelkednek a budapesti ING-székház és az Utrechti Egyetem Hijmans van den Bergh Orvosi Fakultása. 2006-ban a Budapestért díjjal lett kitüntetve, 2007-ben pedig a Rietveld díjjal. Irodája Erik van Egeraat Associates (EEA) Rotterdam-ban, Londonban, Moszkvában, Prágában, és Budapesten működött, de 2009-ben csődbe ment."
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erick_van_Egeraat?oldid=20408840&ns=0"
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Erick_van_Egeraat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erick_van_Egeraat"
"http://hu.dbpedia.org/resource/ING-székház_(Budapest)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Erick_van_Egeraat"
"http://hu.dbpedia.org/resource/ING-székház_(Budapest)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Erick_van_Egeraat"
"http://hu.wikipedia.org/wiki/Erick_van_Egeraat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erick_van_Egeraat"
