"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Frolix–8_küldötte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_Rautavaara-eset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_Titán_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_felejtés_bére","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_halál_útvesztője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_kis_fekete_doboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_koponya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/A_kozmosz_bábjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://dbpedia.org/ontology/wikiPageID",1379740
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://dbpedia.org/ontology/wikiPageRevisionID",23334623
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Philip_K._Dick?oldid=23334623&ns=10"
"http://hu.dbpedia.org/resource/Az_Alfa_hold_klánjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_akasztott_idegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_aranyember_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_elektromos_Lincoln","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_elhagyott_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_ember_a_Fellegvárban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_ember_a_Fellegvárban_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Az_utolsó_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Csordulj_könnyem,_mondta_a_rendőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Figyel_az_ég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Fizetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Galaktikus_cserépgyógyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Háború_a_zidiótákkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Isteni_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Kizökkent_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Kolónia_(Philip_K._Dick)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Kétbalkezes_Orfeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Közterm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Közvetlen_értékesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Különvélemény_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Különvélemény_(novelláskötet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Lenn_a_sivár_Földön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Már_megint_a_felfedezők_(novelláskötet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Next_–_A_holnap_a_múlté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Palmer_Eldritch_három_stigmája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Philip_K._Dick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Pisze_Pat_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Ruug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Sorsügynökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Szárnyas_fejvadász_2049","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Total_Recall_–_Az_emlékmás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Ubik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Visszafelé_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
"http://hu.dbpedia.org/resource/Álmodnak-e_az_androidok_elektronikus_bárányokkal%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Philip_K._Dick"
