"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Gyár programtervezési minta"
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1468194
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23855333
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://dbpedia.org/ontology/abstract","Az objektumorientált programozásban a gyár egy olyan objektum, amely más objektumokat hoz létre. Formálisan, a gyár függvény vagy metódus, ami paramétertől függően különböző prototípusú vagy osztályú objektumokat ad vissza. Tágabb értelemben véve a gyártó metódus egy szubrutin, ami új objektumot ad vissza. A gyár az objektumorientált programozás egyik alapfogalma, és több tervminta alapját képezi. A gyár és a gyártó programtervezési minták létrehozási minták."
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyár_programtervezési_minta?oldid=23855333&ns=0"
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",16812
"http://hu.dbpedia.org/resource/Gyár_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyár_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Gyár_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyár_programtervezési_minta"
"http://hu.dbpedia.org/resource/Gyártó_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyár_programtervezési_minta"
