"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://www.w3.org/2000/01/rdf-schema#label","Mozaikszók listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/wikiPageID",3135
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23471761
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acronymfinder.com"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovidites.hu/index.php%3Fkereses"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbrevia.hu/"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozaikszók"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/coauthors","Mártonfi Attila"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/last","Laczkó Krisztina"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/pages",390
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/title","Helyesírás"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/abstract","Ezen a lapon mozaikszókat az ábécé szerint listázó lapok vannak felsorolva. A kis- és nagybetűk nem különböznek a besorolás szempontjából."
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozaikszók_listája?oldid=23471761&ns=0"
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Mozaikszók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozaikszók_listája"
"http://hu.dbpedia.org/resource/Mozaikszavak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozaikszók_listája"
"http://hu.wikipedia.org/wiki/Mozaikszók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozaikszók_listája"
