"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://www.w3.org/2000/01/rdf-schema#label","Georg Kreckwitz"
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_történészek"
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://dbpedia.org/ontology/wikiPageID",84011
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://dbpedia.org/ontology/wikiPageRevisionID",14865460
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://dbpedia.org/ontology/abstract","Georg Kreckwitz 17. századi erdélyi szász történetíró. Életéről nincsenek adatok."
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Kreckwitz?oldid=14865460&ns=0"
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Georg_Kreckwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Kreckwitz"
"http://hu.dbpedia.org/resource/Kreckwitz_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Kreckwitz"
"http://hu.wikipedia.org/wiki/Georg_Kreckwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Kreckwitz"
