"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molosszok","http://www.w3.org/2000/01/rdf-schema#label","Molosszok"
"http://hu.dbpedia.org/resource/Molosszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Molosszok","http://dbpedia.org/ontology/wikiPageID",176374
"http://hu.dbpedia.org/resource/Molosszok","http://dbpedia.org/ontology/wikiPageRevisionID",20528524
"http://hu.dbpedia.org/resource/Molosszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5294.html"
"http://hu.dbpedia.org/resource/Molosszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Molosszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kertész-héraklész"
"http://hu.dbpedia.org/resource/Molosszok","http://dbpedia.org/ontology/abstract","A molosszok hellén eredetű ókori nép. A hagyomány szerint Thesszáliából a később Épeirosznak nevezett Molossziába vezette őket Akhilleusz fia, Pürrhosz. Ennek fiáról, héroszról kapták nevüket. Később a görögök oresztai néven is ismerték az északkeleti törzseiket, amely név azt jelenti: „hegyiek”. Lakhelyük . Mindkét név a görög orosz (=hegy, orom) kifejezésből ered. Hekataiosz már Felső-Makedónia népeit is molossznak nevezte, akiknek törzsei az oresztai mellett a -hegy közelében lakó tümphaioi és azok szomszédai, az elimiótai törzsek. Az i. e. 12. század körüliek az első említéseik, amikor a dór vándorlás egyik elemeként feltűntek és kiszorították a Pindosz hegység nyugati részéből a maketai törzseket (ennek jelentése szintén „hegyi ember”, és talán a makedónok etnogenezisében részt vevő korai népről van szó). A molosszok olyan keveréknép, akik magukat gyakran hellénnek tartották, de a jelentős illír és trák befolyás miatt maguk a görögök általában nem fogadták el őket helléneknek. Az Illíria, Makedónia, Thesszália és általá határolt nagy területen erős királyság alakult ki. Épeiroszban, Dodona környékén volt területük, északra az tengeröböltől. A molosszok később hatalmukba kerítették a dodonai jósdát, és Épeirosz egyik legjelentékenyebb népévé váltak. Hellén származásuk ellenére a barbár népekkel való többszörös keveredésük miatt a többi görög őket is barbárnak tartotta. Uralkodóik komoly hatalomra tettek szert, olyannyira, hogy Épeirosz királyainak nevezték magukat. Fővárosuk volt. A peloponnészoszi háború után elfoglalták , s ezt tették országuk székhelyévé. halála után i. e. 192-ben a királyság felbomlott, előbb a makedónok, később a rómaiak foglalták el. Híresek voltak a molossz vadászkutyák."
"http://hu.dbpedia.org/resource/Molosszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molosszok?oldid=20528524&ns=0"
"http://hu.dbpedia.org/resource/Molosszok","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Molosszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molosszok"
"http://hu.dbpedia.org/resource/Molosszoszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Molosszok"
"http://hu.wikipedia.org/wiki/Molosszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molosszok"
