"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://www.w3.org/2000/01/rdf-schema#label","Ajtony vezér"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058nln"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageID",265377
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageRevisionID",23617522
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Csan%C3%A1d.html%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02245/02245.htm%7Ctitle=Gesta"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/002/pc000205.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgrg.hu/regi/tant/inf/verseny/kecskemet/samandob/x04.htm"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0924.html"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02109/html/59.html%7Ctitle=Erd%C3%A9ly"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono4"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://hu.dbpedia.org/property/url","http://www.bgrg.hu/regi/tant/inf/verseny/kecskemet/samandob/x04.htm"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/abstract","Ajtony vezér (? – 1028?) nemzetségfő Szent István uralkodása idején, Magyarországon. Az Árpád-kori Achtum, Ochtum név a török Altyn 'arany' szóból ered. 1000 körül törzsi államot hozott létre az és a tájékán Marosvár székhellyel. Szent István királytól függetlenül gyakorolta hatalmát. A 1028-ban vereséget szenvedett Csanád vezértől, és uradalma széthullott."
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtony_vezér?oldid=23617522&ns=0"
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://dbpedia.org/ontology/wikiPageLength",6616
"http://hu.dbpedia.org/resource/Ajtony_vezér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtony_vezér"
"http://hu.wikipedia.org/wiki/Ajtony_vezér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtony_vezér"
