"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Aljakszandr_Mikalajevics_Kurlovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/David_Hahalejsvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Iszrajel_Militoszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Egyesített csapatbeli olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",782350
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14576474
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Egyesített csapatbeli olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok?oldid=14576474&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Vlagyimirovics_Taraszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Olha_Arkagyijivna_Brizhina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Alekszandrovics_Zubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Talant_Musanbetovics_Dujsebajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Vaszilij_Alekszandrovics_Kugyinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
