"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/2000/01/rdf-schema#label","Mailáth János"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rnnf"
"http://hu.dbpedia.org/resource/Mailáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mailáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mailáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Mailáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Mailáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Mailáth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Mailáth_János","http://dbpedia.org/ontology/wikiPageID",415910
"http://hu.dbpedia.org/resource/Mailáth_János","http://dbpedia.org/ontology/wikiPageRevisionID",23349692
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/név","Mailáth János"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/halálDátuma",1855
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/szakma","történetíró,"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Mailáth_János","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Mailáth_János","http://dbpedia.org/ontology/abstract","Mailáth János (másként Majláth) (Pest, 1786. október 5. – 1855. január 3.) gróf, német-magyar történetíró, publicista és költő."
"http://hu.dbpedia.org/resource/Mailáth_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Mailáth_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mailáth_János?oldid=23349692&ns=0"
"http://hu.dbpedia.org/resource/Mailáth_János","http://dbpedia.org/ontology/wikiPageLength",10949
"http://hu.dbpedia.org/resource/Mailáth_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mailáth_János"
"http://hu.dbpedia.org/resource/Majláth_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mailáth_János"
"http://hu.wikipedia.org/wiki/Mailáth_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mailáth_János"
