"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Paraguay vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://dbpedia.org/ontology/wikiPageID",761073
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16261208
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguay_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Paraguay vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paraguay_vízrajza?oldid=16261208&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paraguay_vízrajza"
