"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://www.w3.org/2000/01/rdf-schema#label","Nagy Atatürk Futóverseny"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr61rw"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_sportélete"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://dbpedia.org/ontology/wikiPageID",875363
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23051149
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120421091111/http:/www.arrs.net/HP_Ataturk10.htm"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend2"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://dbpedia.org/ontology/abstract","A Nagy Atatürk Futam (törökül: Büyük Atatürk Koşusu) egy évente, december 27-én, Ankarában megrendezett utcai futóverseny. A dátum egybeesik azzal a nappal, mikor Mustafa Kemal Atatürk, a köztársaság alapítója először látogatta meg Ankarát. A versenyt 1936. óta minden évben megrendezik. A verseny lebonyolításáért a Török Atlétikai Szövetség felel. A futam hossza nagyjából 10 km, de ezt hivatalosan elismert módszerrel még nem mérték le. Eddig a verseny hossza mindig 10–12 km között mozgott. A rajt mindig a Dikmen Parknál, a befutó pedig az Ankarai Központi Pályaudvar előtt van. Kezdetben csak a férfiak versenyeztek, de 1992-ben elindították a nők megmérettetését is. Azóta minden évben mindkét nem rajthoz áll. Ez Európa egyik leghosszabb utcai futóversenye. A régi nyertesek között ott vannak az ország akkori legjelentősebb hosszútávfutói. A férfi győztesek között ott van az Európa-bajnokságon érmet szerző és a Mediterrán Játékokon győztes és . A nők között ott indult a versenyen a kétszeres olimpiai ezüstérmes és is. A versenysorozat legsikeresebb versenyzője , aki 1956 és 1970 között tizenegy alkalommal nyerte meg a versenyt. A férfiak között a leggyorsabban, 1996-ban 29:26 alatt , míg a nők között 32:19 idővel Abeylegesse nyerte meg a futást."
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Atatürk_Futóverseny?oldid=23051149&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://dbpedia.org/ontology/wikiPageLength",15091
"http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Atatürk_Futóverseny"
"http://hu.wikipedia.org/wiki/Nagy_Atatürk_Futóverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Atatürk_Futóverseny"
