"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2003–2008)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://www.w3.org/2000/01/rdf-schema#label","Tesco-busz (Budapest, 2004–2007)"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://dbpedia.org/ontology/wikiPageID",1291211
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://dbpedia.org/ontology/wikiPageRevisionID",22847530
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710123813/http:/www.bkv.hu/busz/tesco2.html%7Ctitle=Menetrendje"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/bevezetve",2004
"http://hu.dbpedia.org/resource/Tesco-busz_(Budapest,_2004–2007)","http://hu.dbpedia.org/property/elsődlegesCím","Tesco-busz"
