"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/2000/01/rdf-schema#label","Locorotondo"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c82mq"
"http://hu.dbpedia.org/resource/Locorotondo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageID",246552
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageRevisionID",23645168
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Locorotondo","http://xmlns.com/foaf/0.1/name","Locorotondo"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/kép","Puglia Locorotondo1 tango7174.jpg"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/képaláírás","Locorotondo látképe"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/név","Locorotondo"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/terület",47
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/megye","Bari"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/címer","Locorotondo.png"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/irányítószám",70010
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/népsűrűség",293.2
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/frazionék","San Marco, Trito, Tagaro, Lamie di Olimpia, Laureto"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/megyeRövidítése","BA"
"http://hu.dbpedia.org/resource/Locorotondo","http://hu.dbpedia.org/property/tszf",410
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/abstract","Locorotondo község (comune) Olaszország Puglia régiójában, Bari megyében."
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/areaCode","080"
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/postalCode","70010"
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Locorotondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Locorotondo?oldid=23645168&ns=0"
"http://hu.dbpedia.org/resource/Locorotondo","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Locorotondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Locorotondo"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Locorotondo"
"http://hu.wikipedia.org/wiki/Locorotondo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Locorotondo"
