"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-kolostor (Munkács)"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ym2v"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://dbpedia.org/ontology/wikiPageID",1222498
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://dbpedia.org/ontology/wikiPageRevisionID",23230784
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://dbpedia.org/ontology/abstract","A Szent Miklós-kolostor (ukránul: Свято-Миколаївський монастир, magyar átírásban: Szvjato-Mikolajivszkij monasztir) ortodox női kolostor Ukrajnában. Kárpátalján, a Munkács melletti fekszik. A kolostor moszkvai patriarchátus alá tartozó Ukrán Ortodox Egyház alárendeltségében működik."
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-kolostor_(Munkács)?oldid=23230784&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-kolostor_(Munkács)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-kolostor_(Munkács)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-kolostor_(Munkács)"
