"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://hu.dbpedia.org/resource/Freddie_Prinze_Jr.","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://hu.dbpedia.org/resource/Freddie_Prinze_Jr.","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://hu.dbpedia.org/resource/Kegyetlen_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://hu.dbpedia.org/resource/Lélegzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
