"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/2000/01/rdf-schema#label","Miklóssy Barna Béla"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymáriak"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://dbpedia.org/ontology/wikiPageID",902760
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20641649
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/név","Miklóssy Barna Béla"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/születésiHely","Marosvásárhely,"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/születésiNév","Miklóssy Barna Béla"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://hu.dbpedia.org/property/szakma","grafikus, rézkarcnyomdász"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://dbpedia.org/ontology/abstract","Miklóssy Barna Béla (Marosvásárhely, 1932. március 1. – 2012. augusztus 28.) grafikus, rézkarcnyomdász."
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://dbpedia.org/ontology/birthName","Miklóssy Barna Béla"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklóssy_Barna_Béla?oldid=20641649&ns=0"
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://dbpedia.org/ontology/wikiPageLength",3508
"http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklóssy_Barna_Béla"
"http://hu.wikipedia.org/wiki/Miklóssy_Barna_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklóssy_Barna_Béla"
