"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://www.w3.org/2000/01/rdf-schema#label","MAN Lion’s Regio"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MAN_autóbuszok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://dbpedia.org/ontology/wikiPageID",1124736
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://dbpedia.org/ontology/wikiPageRevisionID",21925417
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAN_AG"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/MAN_Truck_&_Bus"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/hosszúság",13900
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/hosszúság",12250
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/kép","MAN Lion's Regio - Car Postal - Grenoble 2012.jpg"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/magasság",3400
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/motor","MAN D2866 LUH 28 Euro 4"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/motor","MAN D 2066 LUH Euro 5"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/motor",""
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/motor","MAN D2066 LOH Euro 6"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/név","Technikai adatok"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/szélesség",2550
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/típus","szóló"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/gyártásban","Ankara: 2004 -"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/sebességváltó","Voith Diwa"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/sebességváltó","ZF 6S1901"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/sebességváltó","ZF EcoLife"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/sebességváltó","ZF AS-Tronic I-Shift"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/padlómagasság",860
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/csomagtérMérete","5.0"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://hu.dbpedia.org/property/csomagtérMérete","6.3"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://dbpedia.org/ontology/abstract","2004-től van gyártásban a Lion’s család részeként. A típus gyártása Törökországban, Ankarában zajlik. 2006-ig csak kéttengelyes 12,5 m hosszú kivitelben készült, 2006 óta van háromtengelyes kivitel is belőle. A típus példányait elsősorban elővárosi, helyközi forgalomban használják, de több példány távolsági kivitelben is készült, vagy helyközi kialakításban távolsági forgalomban vesz részt. 2004-2009 között a cégcsoporton belül a Neoplan is gyártotta a típussal megegyező kivitelű, bár attól külsőre némileg eltérő kivitelű városközi buszát típusjelzés alatt."
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAN_Lion’s_Regio?oldid=21925417&ns=0"
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/MAN_Lion’s_Regio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAN_Lion’s_Regio"
"http://hu.wikipedia.org/wiki/MAN_Lion’s_Regio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAN_Lion’s_Regio"
"http://hu.dbpedia.org/resource/MAN_Lion's_Regio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAN_Lion’s_Regio"
