"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királynő_titkosügynökei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek"
"http://hu.dbpedia.org/resource/A_sötét_völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",868207
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",10801660
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_kalandfilmek?oldid=10801660&ns=14"
