"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/2000/01/rdf-schema#label","Kornel Morawiecki"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://dbpedia.org/ontology/wikiPageID",1595866
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://dbpedia.org/ontology/wikiPageRevisionID",22451349
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://dbpedia.org/ontology/abstract","Kornel Andrzej Morawiecki (Varsó, 1941. május 3. – Varsó, 2019. szeptember 30.) lengyel fizikus, politikus, a Harcoló Szolidaritás mozgalom egyik alapítója és vezetője volt. 2015. november 12-től a Szejm tagja és korelnöke volt. Fia, Mateusz Morawiecki közgazdász és politikus, 2017 decemberétől Lengyelország miniszterelnöke."
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornel_Morawiecki?oldid=22451349&ns=0"
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://dbpedia.org/ontology/wikiPageLength",6142
"http://hu.dbpedia.org/resource/Kornel_Morawiecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornel_Morawiecki"
"http://hu.wikipedia.org/wiki/Kornel_Morawiecki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornel_Morawiecki"
