"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Language","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Las_Palabras_de_Amor"
"http://hu.dbpedia.org/resource/Calling_All_Girls","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Las_Palabras_de_Amor"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Las_Palabras_de_Amor"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Las_Palabras_de_Amor"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Las_Palabras_de_Amor"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/2000/01/rdf-schema#label","Las Palabras de Amor"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d95ry"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_kislemezei"
"http://hu.dbpedia.org/resource/Las_Palabras_de_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-dalok"
