"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent","http://hu.dbpedia.org/property/rituálé","http://hu.dbpedia.org/resource/Rorate"
"http://hu.dbpedia.org/resource/Rorate","http://www.w3.org/2000/01/rdf-schema#label","Rorate"
"http://hu.dbpedia.org/resource/Rorate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g082b"
"http://hu.dbpedia.org/resource/Rorate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageID",807419
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageRevisionID",23309502
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00000/00060/html/044/pc004451.html%238"
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-1jDG3wa_bk"
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Rorate.html"
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f06qdhO_sEY"
"http://hu.dbpedia.org/resource/Rorate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rorate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rorate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rorate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rorate","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/00000/00060/html/044/pc004451.html%238"
"http://hu.dbpedia.org/resource/Rorate","http://hu.dbpedia.org/property/szócikk","Hajnali mise"
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/abstract","A rorate vagy hajnali mise vagy angyalmise vagy aranyos mise a római katolikus egyházban advent első vasárnapjától karácsony első napjáig minden nap hajnalban tartott szentmise Szűz Mária tiszteletére és Jézus eljövetele utáni vágy kifejezésére, amelyet roraténak is neveznek, a mise bevezető szavai után: Rorate caeli de super… (harmatozzatok egek onnan felülről). Angyali misének is nevezik, mert az angyali üdvözlet nyilvános elmondásával fejeződik be, másrészt mert Mária evangéliumát és Gábriel arkangyal köszöntését foglalja magába. Az egyháznak problémát jelentett a szokás, hogy a roratét a Gloriával és a Credóval végezték, ami a római katolikus szertartás advent-fölfogásával ütközött. Ezért a Szentszék 1892-ben Pannonhalmának, 1958-ban pedig az Esztergom-Budapesti főegyházmegyének ősi szokására hivatkozva külön kiváltságként engedélyezte a hajnali misét."
"http://hu.dbpedia.org/resource/Rorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rorate?oldid=23309502&ns=0"
"http://hu.dbpedia.org/resource/Rorate","http://dbpedia.org/ontology/wikiPageLength",4754
"http://hu.dbpedia.org/resource/Rorate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rorate"
"http://hu.dbpedia.org/resource/Roráte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rorate"
"http://hu.wikipedia.org/wiki/Rorate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rorate"
"http://hu.dbpedia.org/resource/Hajnali_mise","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rorate"
