"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Hermann Cohen (filozófus)"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mnz5"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenberg_járásiak"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://dbpedia.org/ontology/wikiPageID",1252900
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",22270879
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://dbpedia.org/ontology/abstract","Hermann Cohen (Coswig, 1842. július 4. – Berlin, 1918. április 4.) német-zsidó filozófus, tudós és egyetemi tanár. A képviselője, egyik alapítója volt, sokan a 19. század legfontosabb zsidó filozófusának tartják."
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Cohen_(filozófus)?oldid=22270879&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",2348
"http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Cohen_(filozófus)"
"http://hu.wikipedia.org/wiki/Hermann_Cohen_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Cohen_(filozófus)"
