"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornellà_Centre_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Calafell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Castelldefels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Gavá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Villafranca_del_Panadés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Gömöri_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Keleti_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Schaerbeek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Tiszai_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/2000/01/rdf-schema#label","Eklektikus stílusban épült vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://dbpedia.org/ontology/wikiPageID",1699626
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://dbpedia.org/ontology/wikiPageRevisionID",22560576
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútállomások_építészeti_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Eklektikus stílusban épült vasútállomások"
"http://hu.dbpedia.org/resource/Kategória:Eklektikus_stílusban_épült_vasútállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eklektikus_stílusban_épült_vasútállomások?oldid=22560576&ns=14"
