"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/2000/01/rdf-schema#label","Logan Williams"
"http://hu.dbpedia.org/resource/Logan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Logan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Logan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Logan_Williams","http://dbpedia.org/ontology/wikiPageID",1474186
"http://hu.dbpedia.org/resource/Logan_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23795505
"http://hu.dbpedia.org/resource/Logan_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm6031754"
"http://hu.dbpedia.org/resource/Logan_Williams","http://xmlns.com/foaf/0.1/name","Logan Williams"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/név","Logan Williams"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vancouver"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Logan_Williams","http://hu.dbpedia.org/property/születésiNév","Logan Kari Williams"
"http://hu.dbpedia.org/resource/Logan_Williams","http://dbpedia.org/ontology/abstract","Logan Williams (2003. április 9. – 2020. április 2.) kanadai színész, legismertebb szerepében a Flash – A Villámban alakította a fiatal Barry Allent."
"http://hu.dbpedia.org/resource/Logan_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logan_Williams?oldid=23795505&ns=0"
"http://hu.dbpedia.org/resource/Logan_Williams","http://dbpedia.org/ontology/wikiPageLength",7075
"http://hu.dbpedia.org/resource/Logan_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logan_Williams"
"http://hu.wikipedia.org/wiki/Logan_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logan_Williams"
