"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Jantyik_Mátyás"
"http://hu.dbpedia.org/resource/Füstölő_(folyóirat)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Jantyik_Mátyás"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Jantyik Mátyás"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésiek"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://dbpedia.org/ontology/wikiPageID",340531
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",23792206
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekesvaros.hu"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://dbpedia.org/ontology/abstract","Jantyik Mátyás (Békés, 1864. május 10. – Békés, 1903. október 16.) magyar festőművész."
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jantyik_Mátyás?oldid=23792206&ns=0"
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Jantyik_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jantyik_Mátyás"
"http://hu.wikipedia.org/wiki/Jantyik_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jantyik_Mátyás"
