"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Petracchi"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történészek"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://dbpedia.org/ontology/wikiPageID",1149059
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://dbpedia.org/ontology/wikiPageRevisionID",22285560
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150911230511/http:/dist.uniud.it/afferenti/petracchi/welcome.htm"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141005195424/http:/www.hhrf.org/korunk/9901/1k03.htm"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/kép","Giorgio Petracchi Budapesten.jpg"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/név","Giorgio Petracchi"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/szakma","egyetemi professzor"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://hu.dbpedia.org/property/szakma","történész, közgazdász"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://dbpedia.org/ontology/abstract","Giorgio Petracchi (1940–), olasz történész, közgazdász, a nemzetközi kapcsolatok történetének professzora az Udinei Egyetemen. (Nemzetközi Kommunikáció és Európai Tanulmányok szakirány)"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgio_Petracchi?oldid=22285560&ns=0"
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Giorgio_Petracchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgio_Petracchi"
"http://hu.wikipedia.org/wiki/Giorgio_Petracchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgio_Petracchi"
