"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bk5k8"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414217
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739647
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080826041650/http:/www.sports-reference.com/olympics/countries/NZL/%7Carchivedate=2008-08-26"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/new-zealand%7Cpublisher=olympic.org%7Ctitle=New"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/NZL/%7Cpublisher=sports-reference.com%7Ctitle=New"
"http://hu.dbpedia.org/resource/Új-Zéland_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
