"subject","predicate","object"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/2000/01/rdf-schema#label","6722 Bunichi"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13qq"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://dbpedia.org/ontology/wikiPageID",599041
"http://hu.dbpedia.org/resource/6722_Bunichi","http://dbpedia.org/ontology/wikiPageRevisionID",16729216
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/aphélium",563383397
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/felszállóCsomó",63.311
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/félNagytengely",473633531
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/inklináció",2.822
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/közepesAnomália",140.059
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/név",6722
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/perihélium",383883664
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/perihéliumSzöge",56.519
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/periódus",5.63
"http://hu.dbpedia.org/resource/6722_Bunichi","http://hu.dbpedia.org/property/periódus",2057.66
"http://hu.dbpedia.org/resource/6722_Bunichi","http://dbpedia.org/ontology/abstract","A 6722 Bunichi (ideiglenes jelöléssel 1991 BG2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. január 23-án."
"http://hu.dbpedia.org/resource/6722_Bunichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6722_Bunichi?oldid=16729216&ns=0"
"http://hu.dbpedia.org/resource/6722_Bunichi","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/6722_Bunichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6722_Bunichi"
"http://hu.wikipedia.org/wiki/6722_Bunichi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6722_Bunichi"
