"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://www.w3.org/2000/01/rdf-schema#label","Rábaszenttamás"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://dbpedia.org/ontology/wikiPageID",202464
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://dbpedia.org/ontology/wikiPageRevisionID",23701482
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kugi.blog.hu"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puspokmolnari.hu/"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://dbpedia.org/ontology/abstract","Rábaszenttamás Püspökmolnári község településrésze, 1929 előtt önálló község volt, ma Vas megyében, a Vasvári járásban található."
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rábaszenttamás?oldid=23701482&ns=0"
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Rábaszenttamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rábaszenttamás"
"http://hu.wikipedia.org/wiki/Rábaszenttamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rábaszenttamás"
