"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://www.w3.org/2000/01/rdf-schema#label","Postamúzeum (Balatonszemes)"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonszemes"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_múzeumai"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://dbpedia.org/ontology/wikiPageID",552014
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://dbpedia.org/ontology/wikiPageRevisionID",23295353
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/cím",8636
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/kép","Postamúzeum, Balatonszemes.jpg"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/képaláírás","A Postamúzeum épülete"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/megnyitás",1962
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/pozíciósTérkép","Somogy megye"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Államkincstár"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Balatonszemes"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/weboldal","www.postamuzeum.hu/hu/muzeumok/6/postamuzeum-balatonszemes"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://hu.dbpedia.org/property/fenntartó","http://hu.dbpedia.org/resource/Postamúzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://dbpedia.org/ontology/abstract","A Postamúzeum Balatonszemesen az egykori lóváltóállomás épületében és annak udvarán tekinthető meg. Belül a posta levél-, csomag- és személyszállító szolgáltatását mutatja be. Az udvar egy része fedett kocsiszín, ahol elsősorban ló- és motorvontatású szállító járművek hosszú sora látható. A legnagyobb tárgy egy vasúti mozgópostakocsi, amely mindig a mozdony és a személykocsik között volt. A postások utazás közben feldolgozták a leveleket és csomagokat. Az állomásokon egyrészt leadták az ide vonatkozó küldeményeket, másrészt átvették a vonat menetirányába küldött leveleket szabványos postazsákokba csomagolva."
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postamúzeum_(Balatonszemes)?oldid=23295353&ns=0"
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postamúzeum_(Balatonszemes)"
"http://hu.wikipedia.org/wiki/Postamúzeum_(Balatonszemes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postamúzeum_(Balatonszemes)"
