"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/2000/01/rdf-schema#label","Szeucsest"
"http://hu.dbpedia.org/resource/Szeucsest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/wikiPageID",1047711
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/wikiPageRevisionID",16810904
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariasaucesti.ro/"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/magyarNév","Szeucsest"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/weboldal","www.primariasaucesti.ro/"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/irányítószám",607540
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/románNév","Săucești"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Schineni"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Costei"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Siretu"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Șerbeșt"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Bogdan_Vodă_(Szeucsest)"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Szeucsest","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",163
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/abstract","Szeucsest (románul: Săucești) falu Romániában, Moldvában, Bákó megyében. Községközpont, öt falu, , , , és tartozik még hozzá."
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/postalCode","607540"
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Szeucsest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeucsest?oldid=16810904&ns=0"
"http://hu.dbpedia.org/resource/Szeucsest","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Szeucsest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeucsest"
"http://hu.wikipedia.org/wiki/Szeucsest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeucsest"
