"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://www.w3.org/2000/01/rdf-schema#label","Bal parti Ukrajna"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r94t"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://dbpedia.org/ontology/wikiPageID",1095999
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://dbpedia.org/ontology/wikiPageRevisionID",22945459
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uk"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://dbpedia.org/ontology/abstract","Bal parti Ukrajna (Лівобережна Україна (ukránul); Левобережная Украина (oroszul); Lewobrzeżna Ukraina (lengyelül)) Ukrajna a Dnyeper bal partján (a Dnyepertől keletre) elterülő területének történelmi elnevezése."
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bal_parti_Ukrajna?oldid=22945459&ns=0"
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://dbpedia.org/ontology/wikiPageLength",4002
"http://hu.dbpedia.org/resource/Bal_parti_Ukrajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bal_parti_Ukrajna"
"http://hu.dbpedia.org/resource/Bal-parti_Ukrajna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bal_parti_Ukrajna"
"http://hu.wikipedia.org/wiki/Bal_parti_Ukrajna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bal_parti_Ukrajna"
