"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musophaga","http://www.w3.org/2000/01/rdf-schema#label","Musophaga"
"http://hu.dbpedia.org/resource/Musophaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5j70"
"http://hu.dbpedia.org/resource/Musophaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Musophaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turákófélék"
"http://hu.dbpedia.org/resource/Musophaga","http://dbpedia.org/ontology/wikiPageID",433257
"http://hu.dbpedia.org/resource/Musophaga","http://dbpedia.org/ontology/wikiPageRevisionID",22490532
"http://hu.dbpedia.org/resource/Musophaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553752"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/name","Musophaga"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Viola_turákó"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Turákófélék"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Turákóalakúak"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/wikicommonscat","Musophaga"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/wikispecies","Musophaga"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/genus","Musophaga"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Otidimorphae"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Musophaga","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Turákóformák"
"http://hu.dbpedia.org/resource/Musophaga","http://dbpedia.org/ontology/abstract","A Musophaga a madarak osztályának a turákóalakúak (Musophagiformes) rendjébe tartozó turákófélék (Musophagidae) családjába tartozó nem. Korábbi rendszerek a kakukkalakúakkal rokonították."
"http://hu.dbpedia.org/resource/Musophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musophaga?oldid=22490532&ns=0"
"http://hu.dbpedia.org/resource/Musophaga","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Musophaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musophaga"
"http://hu.wikipedia.org/wiki/Musophaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musophaga"
