"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://www.w3.org/2000/01/rdf-schema#label","Johnson-krokodil"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059vqx"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://dbpedia.org/ontology/wikiPageID",779995
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://dbpedia.org/ontology/wikiPageRevisionID",20108436
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/name","Johnson-krokodil"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/title","A Világ Állatai képes enciklopédia"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Krokodilfélék"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikicommonscat","Crocodylus johnsoni"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/wikispecies","Crocodylus johnsoni"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/binomial","Crocodylus johnsoni"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/genus","Crocodylus"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/rangeMap","Crocodylus johnstoni range.png"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/species","C. johnsoni"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://dbpedia.org/ontology/abstract","A Johnson-krokodil más néven ausztráliai krokodil (Crocodylus johnsoni) a hüllők (Reptilia vagy Sauropsida) osztályába a krokodilok (Crocodilia) rendjébe és a krokodilfélék (Crocodylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnson-krokodil?oldid=20108436&ns=0"
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Johnson-krokodil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnson-krokodil"
"http://hu.dbpedia.org/resource/Crocodylus_johnsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johnson-krokodil"
"http://hu.wikipedia.org/wiki/Johnson-krokodil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnson-krokodil"
