"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/2000/01/rdf-schema#label","Rigó Jancsi"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdnw1"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zenészek"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pákozdiak"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageID",401707
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageRevisionID",21740064
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=9530&PHPSESSID=e9db6ebc67"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=52201&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080327130404/http:/www.somma.hu/kultura/zene/070724ciganyzene2/"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciganyzeneszek.hu/uj/index.php%3Foption=com_content&view=article&id=5:cziganyzeneszek-lapja-1908-&catid=2:1908&Itemid=3"
"http://hu.dbpedia.org/resource/Rigó_Jancsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karamellcukraszda.hu/kepek/galeria/nagy/IMG_0241.jpg"
