"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habíb_Fardan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Habíb_Fardan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Habíb_Fardan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Habíb_Fardan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Mahdi_Ali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Mahdi_Ali","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Mahdi_Ali","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Mahdi_Ali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Mahdi_Ali","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Majed_Naser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Majed_Naser","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Majed_Naser","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
"http://hu.dbpedia.org/resource/Majed_Naser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahli_Dubai_FC"
