"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/2000/01/rdf-schema#label","Buçimas alközség"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/wikiPageID",1562499
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",22542480
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korça_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_dictionary_of_Albania"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/kép","Buçimas, Albania 2018 01.jpg"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/képaláírás","A volt községháza Buçimasban"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/tit","Gjeografia ushtarake"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/url","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/határozatlan","Buçimas"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/határozott","Buçimasi"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Korça_megye"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pogradec_község"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/közigazgatás","Buçimas"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/abstract","Buçimas alközség harmadik szintű közigazgatási egység Albánia délkeleti részén, az albán–macedón határon fekvő Ohridi-tó déli partvidékén, Pogradec közvetlen délkeleti szomszédságában. Korça megyén belül (wd) része. Központja Buçimas falu, további települései Baçallëk, Gështenjas, Gurras, Peshkëpia, Rëmenj, Tushemisht és Vërdova. A 2011-es népszámlálás alapján Buçimas alközség népessége 15 687 fő."
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Korça_megye"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pogradec_község"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buçimas_alközség?oldid=22542480&ns=0"
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Buçimas_alközség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buçimas_alközség"
"http://hu.dbpedia.org/resource/Gjergj_Pekmezi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buçimas_alközség"
"http://hu.dbpedia.org/resource/Buçimas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buçimas_alközség"
"http://hu.dbpedia.org/resource/Buçimasi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buçimas_alközség"
"http://hu.wikipedia.org/wiki/Buçimas_alközség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buçimas_alközség"
"http://hu.dbpedia.org/resource/Tushemisht","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buçimas_alközség"
