"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karát","http://www.w3.org/2000/01/rdf-schema#label","Karát"
"http://hu.dbpedia.org/resource/Karát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0213d"
"http://hu.dbpedia.org/resource/Karát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageID",37664
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageRevisionID",23674612
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180402163250/https:/www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-ertelmezo-szotara-1BE8B/k-33922/karat-3415F/"
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180403051503/http:/www.vilaglex.hu/Lexikon/Html/Karat_.htm"
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180402225422/http:/ekszerlexikon.blogspot.hu/2016/11/14-karat-18-karat-mi-kulonbseg-1-resz.html"
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/kar%C3%A1t.html"
"http://hu.dbpedia.org/resource/Karát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/abstract","A karát a drágakövek tömegének és az arany tisztaságának mérésére szolgáló mértékegység. 1. A karát a drágakövek tömegének mérésére szolgáló mértékegység. Jele: Kt, angolszász területen ct.1 Kt = 2×10−4 kg = 200 mg. A karát elnevezés a szentjánoskenyérfa termésének görög nevéből, a keration szóból ered, aminek magvait az ókorban – azok nagyon hasonló mérete és súlya miatt – precíziós súlymérésre használták. Bonyolította a helyzetet, hogy minden egyes állam „saját” karátegységet használt, és ezek súlya természetesen eltért egymástól. Később a Trójában használatos szemek súlya lett általánosan elfogadott, amelyek 205 mg-nak feleltek meg. Ezt az értéket 1907-ben a metrikus rendszert használó országok 200 mg-ra módosították (metrikus karát), és manapság már ez az érték az egész világon elfogadott és használatos. 2. A karát az aranyötvözet finomsági fokának megjelölésére szolgáló mértékegység. Egy aranyat tartalmazó fémmennyiség karátértéke egy szám, amely azt mutatja, hogy az adott ötvözetben hány huszonnegyed rész arany van. A „tiszta arany” 24 karátos, ami azt jelenti, hogy az adott fém mennyiség huszonnégy huszonnegyede (azaz 100%-a) van aranyból, míg a 18 karátos aranyötvözet aranytartalma tizennyolc-huszonnegyed rész, a 14 karátos aranyötvözet aranytartalma pedig tizennégy-huszonnegyed rész. Az arany finomságának jelölése gyakran az aranytartalom ezrelékes formában történő fémjelzésével történik: pl. 14 karát esetén ez az 585 szám feltüntetését jelenti, ami az 58,5%-os aranytartalomra utal. A vásárlók a kereskedelemben a karátszámok alapján tájékozódhatnak: 1. 
* 24 karát: az ötvözet aranytartalma huszonnégy huszonnegyed rész = 100,0% 2. 
* 18 karát: az ötvözet aranytartalma tizennyolc huszonnegyed rész = 75,0% 3. 
* 14 karát: az ötvözet aranytartalma tizennégy huszonnegyed rész = 58,5% 4. 
* 8 karát: az ötvözet aranytartalma nyolc huszonnegyed rész = 33,3% (azaz minden egyes karát 4,167%-os arany tartalmat jelent.)"
"http://hu.dbpedia.org/resource/Karát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karát?oldid=23674612&ns=0"
"http://hu.dbpedia.org/resource/Karát","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Karát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karát"
"http://hu.wikipedia.org/wiki/Karát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karát"
