"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://www.w3.org/2000/01/rdf-schema#label","Tesla Model Y"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tesla_modellek"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/wikiPageID",1616779
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/wikiPageRevisionID",23294238
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla_idővonal"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tesla,_Inc."
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/kategória","Városi terepjáró"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/motor","elektromos"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Franz_von_Holzhausen"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/felépítés","hátsó- vagy összkerékhajtású"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/gyártásHelye","Gigafactory 1 és Gigafactory 3"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/modellvariánsok",5
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/váltó",1
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/végsebesség","241.0"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/gyorsulás",3.7
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/törésteszt",5
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://hu.dbpedia.org/property/hatótáv",370
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/abstract","A Tesla Model Y elektromos meghajtású személyautó, a Tesla, Inc. ötödik személyautó modellje."
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/topSpeed",241.0
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/transmission","1 sebességes fix"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Franz_von_Holzhausen"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesla_Model_Y?oldid=23294238&ns=0"
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Tesla_Model_Y","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesla_Model_Y"
"http://hu.wikipedia.org/wiki/Tesla_Model_Y","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesla_Model_Y"
